"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281538736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597356
"http://webisa.webdatacommons.org/prov/281538736","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281538736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281538736","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365907955"
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45976653"
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435269878"
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68898343"
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12952677"
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28476427"
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281538736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
