"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246424477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191753
"http://webisa.webdatacommons.org/prov/246424477","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246424477","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/246424477","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188954954"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419351684"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109821734"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316731102"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449916701"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313044723"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228123399"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447240296"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80436022"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246424477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
