"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174881858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27215
"http://webisa.webdatacommons.org/prov/174881858","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/174881858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174881858","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406483955"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106828942"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318336768"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119453784"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238550357"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59861900"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370379876"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446039088"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307064699"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59537516"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377180681"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1585565"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27475485"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10430518"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451861563"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306708269"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107797998"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25648483"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452192050"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308011885"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148531467"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350988154"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350398315"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399198341"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350610438"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165381527"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107326782"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385938920"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345244789"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417783972"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119494375"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161333343"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138853461"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378960634"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210563124"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174881858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
