"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49834777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227465
"http://webisa.webdatacommons.org/prov/49834777","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/49834777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49834777","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446657858"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391024353"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433664521"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123222519"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433677188"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249608773"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220099586"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202563099"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256037741"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356221508"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356298941"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429190405"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429223594"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425414921"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267971397"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347279650"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90477375"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375292159"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112068122"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186720089"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425086574"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335962895"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56733171"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144515402"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144522458"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414757703"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90462728"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130910591"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130913922"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13237991"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288690272"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274641597"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123835872"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121719118"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346257127"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273143529"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37874789"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222353834"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369659160"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245515542"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4978468"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337325915"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433678933"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17585214"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437533066"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202579690"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49834777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
