"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314345595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228191
"http://webisa.webdatacommons.org/prov/314345595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/314345595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314345595","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295651408"
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239420590"
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454264111"
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454268415"
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295868931"
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364086214"
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364224248"
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314345595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
