"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470336282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470336282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129108
"http://webisa.webdatacommons.org/prov/470336282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470336282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470336282","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470336282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127744302"
"http://webisa.webdatacommons.org/prov/470336282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146324832"
"http://webisa.webdatacommons.org/prov/470336282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362481968"
"http://webisa.webdatacommons.org/prov/470336282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291661046"
"http://webisa.webdatacommons.org/prov/470336282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470336282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
