"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85449328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85449328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188295
"http://webisa.webdatacommons.org/prov/85449328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85449328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85449328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220528595"
"http://webisa.webdatacommons.org/prov/85449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287255359"
"http://webisa.webdatacommons.org/prov/85449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133914360"
"http://webisa.webdatacommons.org/prov/85449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403631398"
"http://webisa.webdatacommons.org/prov/85449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435298937"
"http://webisa.webdatacommons.org/prov/85449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101954757"
"http://webisa.webdatacommons.org/prov/85449328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85449328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
