"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499677992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308991
"http://webisa.webdatacommons.org/prov/499677992","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/499677992","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499677992","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45023765"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174673276"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78877564"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419185425"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135944720"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403936736"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499677992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
