"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209090745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209090745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161174
"http://webisa.webdatacommons.org/prov/209090745","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209090745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209090745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/209090745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411970631"
"http://webisa.webdatacommons.org/prov/209090745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45216995"
"http://webisa.webdatacommons.org/prov/209090745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353434590"
"http://webisa.webdatacommons.org/prov/209090745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152600245"
"http://webisa.webdatacommons.org/prov/209090745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/209090745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209090745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
