"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217970513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12501
"http://webisa.webdatacommons.org/prov/217970513","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/217970513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217970513","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226870263"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117600361"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345268331"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341572999"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246794737"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244247123"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307163015"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17805248"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/217970513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
