"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426090310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426090310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466472
"http://webisa.webdatacommons.org/prov/426090310","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426090310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426090310","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426090310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335317632"
"http://webisa.webdatacommons.org/prov/426090310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216488505"
"http://webisa.webdatacommons.org/prov/426090310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225617441"
"http://webisa.webdatacommons.org/prov/426090310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310841013"
"http://webisa.webdatacommons.org/prov/426090310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426090310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/426090310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426090310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
