"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464554045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464554045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919511
"http://webisa.webdatacommons.org/prov/464554045","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464554045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464554045","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464554045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187697471"
"http://webisa.webdatacommons.org/prov/464554045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414567942"
"http://webisa.webdatacommons.org/prov/464554045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318572529"
"http://webisa.webdatacommons.org/prov/464554045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171617315"
"http://webisa.webdatacommons.org/prov/464554045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398916977"
"http://webisa.webdatacommons.org/prov/464554045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464554045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
