"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162435460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290902
"http://webisa.webdatacommons.org/prov/162435460","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162435460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162435460","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292402568"
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38261481"
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53025819"
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408643509"
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14223177"
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269985154"
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219887697"
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162435460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
