"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31401564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31401564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327854
"http://webisa.webdatacommons.org/prov/31401564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/31401564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31401564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31401564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139897090"
"http://webisa.webdatacommons.org/prov/31401564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369510968"
"http://webisa.webdatacommons.org/prov/31401564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340570032"
"http://webisa.webdatacommons.org/prov/31401564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31401564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
