"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287240260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109388
"http://webisa.webdatacommons.org/prov/287240260","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/287240260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287240260","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60225458"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455775432"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413941042"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339151660"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158757220"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25138111"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91421570"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235298980"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204349188"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76280433"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320063667"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204088303"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/287240260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
