"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92500238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446808
"http://webisa.webdatacommons.org/prov/92500238","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92500238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92500238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154860929"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152667486"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234555154"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29522028"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269283966"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393470368"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191538539"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106121343"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92500238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
