"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63213552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440963
"http://webisa.webdatacommons.org/prov/63213552","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/63213552","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/63213552","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169124121"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389509999"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30919232"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410894917"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67998382"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363606443"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296245157"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116364162"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438164954"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433447356"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233101872"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86102153"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38611282"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293557058"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65752366"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310747418"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92169469"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315362035"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17011730"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165938517"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271013056"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364497270"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128397075"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50131258"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325026635"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115018526"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271805492"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37366806"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344229420"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316337396"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151365403"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154881435"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402071978"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420181503"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425149264"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61599431"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15652585"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425170569"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162101916"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396778689"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143188826"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311192227"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134072039"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2691896"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321387613"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181578258"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325576530"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181666434"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297976858"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43045808"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35833397"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101946475"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243701312"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383184873"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404584210"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318670465"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375250311"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413469612"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62950784"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108646677"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368689596"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314330058"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66439579"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214591643"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20901594"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346620243"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275634702"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342121796"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455567048"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408216575"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58593042"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376385469"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291516963"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/63213552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
