"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241290580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241290580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389331
"http://webisa.webdatacommons.org/prov/241290580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241290580","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241290580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241290580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344873374"
"http://webisa.webdatacommons.org/prov/241290580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48673564"
"http://webisa.webdatacommons.org/prov/241290580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32919455"
"http://webisa.webdatacommons.org/prov/241290580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377115845"
"http://webisa.webdatacommons.org/prov/241290580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241290580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241290580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
