"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141149694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141149694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27434
"http://webisa.webdatacommons.org/prov/141149694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141149694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141149694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141149694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148471742"
"http://webisa.webdatacommons.org/prov/141149694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284303321"
"http://webisa.webdatacommons.org/prov/141149694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416451638"
"http://webisa.webdatacommons.org/prov/141149694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/141149694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/141149694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
