"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64317046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376651
"http://webisa.webdatacommons.org/prov/64317046","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/64317046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64317046","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213701500"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250997752"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302546838"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40773323"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211143355"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146629849"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120301763"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34754109"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64317046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
