"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337335965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337335965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.793493
"http://webisa.webdatacommons.org/prov/337335965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337335965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337335965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337335965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182027905"
"http://webisa.webdatacommons.org/prov/337335965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58528848"
"http://webisa.webdatacommons.org/prov/337335965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195027332"
"http://webisa.webdatacommons.org/prov/337335965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103358194"
"http://webisa.webdatacommons.org/prov/337335965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337335965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337335965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/337335965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
