"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398097990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210984
"http://webisa.webdatacommons.org/prov/398097990","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/398097990","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/398097990","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145666817"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181780186"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149528012"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309419819"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150538130"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210633294"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145053228"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224367219"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291564223"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293923781"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287718224"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295568135"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335779887"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234078094"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147908515"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264821278"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156515182"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227931117"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/398097990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
