"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164833275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164833275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239442
"http://webisa.webdatacommons.org/prov/164833275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164833275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164833275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410393150"
"http://webisa.webdatacommons.org/prov/164833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172027955"
"http://webisa.webdatacommons.org/prov/164833275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455495573"
"http://webisa.webdatacommons.org/prov/164833275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164833275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164833275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
