"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170571505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170571505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20899
"http://webisa.webdatacommons.org/prov/170571505","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170571505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170571505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170571505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356025182"
"http://webisa.webdatacommons.org/prov/170571505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40182584"
"http://webisa.webdatacommons.org/prov/170571505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107453799"
"http://webisa.webdatacommons.org/prov/170571505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231907425"
"http://webisa.webdatacommons.org/prov/170571505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245618323"
"http://webisa.webdatacommons.org/prov/170571505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170571505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
