"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108322264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108322264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207023
"http://webisa.webdatacommons.org/prov/108322264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108322264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108322264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372663749"
"http://webisa.webdatacommons.org/prov/108322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377925533"
"http://webisa.webdatacommons.org/prov/108322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397639796"
"http://webisa.webdatacommons.org/prov/108322264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436339827"
"http://webisa.webdatacommons.org/prov/108322264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108322264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/108322264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
