"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403507737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119929
"http://webisa.webdatacommons.org/prov/403507737","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/403507737","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/403507737","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175702010"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115812793"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373258179"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77433804"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14114153"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279985896"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/403507737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
