"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196058202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326216
"http://webisa.webdatacommons.org/prov/196058202","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/196058202","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/196058202","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218945830"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167043552"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31842453"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398395446"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305191203"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407701045"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58126626"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432540188"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417558392"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356151078"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289660350"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125375536"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297086059"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86107317"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48697544"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395130652"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62181912"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50438019"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262604495"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190417047"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125145812"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25857129"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20197836"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16861201"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66237795"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281534828"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49724382"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166247279"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220164467"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51280502"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397712920"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301668344"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165839194"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284575060"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103500166"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199281997"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314570687"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336646420"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382669570"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161279316"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108940555"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196058202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
