"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483825836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483825836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189165
"http://webisa.webdatacommons.org/prov/483825836","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483825836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483825836","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483825836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364527942"
"http://webisa.webdatacommons.org/prov/483825836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134014217"
"http://webisa.webdatacommons.org/prov/483825836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59362514"
"http://webisa.webdatacommons.org/prov/483825836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353992940"
"http://webisa.webdatacommons.org/prov/483825836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483825836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
