"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123950513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123950513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335514
"http://webisa.webdatacommons.org/prov/123950513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/123950513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123950513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123950513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103192838"
"http://webisa.webdatacommons.org/prov/123950513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165334305"
"http://webisa.webdatacommons.org/prov/123950513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165387222"
"http://webisa.webdatacommons.org/prov/123950513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/123950513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
