"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158237373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11768
"http://webisa.webdatacommons.org/prov/158237373","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/158237373","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158237373","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165400870"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342049665"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333726974"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382577894"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228013979"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299819054"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428219240"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95711480"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95715037"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181930552"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67286356"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378237823"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95732881"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90732244"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59965616"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25106431"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158237373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
