"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188884730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188884730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267538
"http://webisa.webdatacommons.org/prov/188884730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188884730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188884730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188884730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98598857"
"http://webisa.webdatacommons.org/prov/188884730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433141798"
"http://webisa.webdatacommons.org/prov/188884730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343339819"
"http://webisa.webdatacommons.org/prov/188884730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288882846"
"http://webisa.webdatacommons.org/prov/188884730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241884633"
"http://webisa.webdatacommons.org/prov/188884730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188884730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188884730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
