"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258996081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258996081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0906222
"http://webisa.webdatacommons.org/prov/258996081","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258996081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258996081","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258996081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58400976"
"http://webisa.webdatacommons.org/prov/258996081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432943132"
"http://webisa.webdatacommons.org/prov/258996081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213626623"
"http://webisa.webdatacommons.org/prov/258996081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329059601"
"http://webisa.webdatacommons.org/prov/258996081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2932564"
"http://webisa.webdatacommons.org/prov/258996081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258996081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
