"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225039302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265327
"http://webisa.webdatacommons.org/prov/225039302","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/225039302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225039302","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402573618"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161946390"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176225078"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211542186"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220382546"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198538288"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159168455"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211362135"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211904020"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449799201"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85655705"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134812854"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225039302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
