"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436173953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436173953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649649
"http://webisa.webdatacommons.org/prov/436173953","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436173953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436173953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436173953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278633320"
"http://webisa.webdatacommons.org/prov/436173953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379441563"
"http://webisa.webdatacommons.org/prov/436173953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16590835"
"http://webisa.webdatacommons.org/prov/436173953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1901925"
"http://webisa.webdatacommons.org/prov/436173953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366838831"
"http://webisa.webdatacommons.org/prov/436173953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436173953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436173953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
