"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273527838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310208
"http://webisa.webdatacommons.org/prov/273527838","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/273527838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273527838","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213720946"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254380444"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109870232"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169951854"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387563021"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325411550"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226998314"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164106080"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273527838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
