"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89983159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89983159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896257
"http://webisa.webdatacommons.org/prov/89983159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89983159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89983159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89983159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50401446"
"http://webisa.webdatacommons.org/prov/89983159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452392402"
"http://webisa.webdatacommons.org/prov/89983159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452255177"
"http://webisa.webdatacommons.org/prov/89983159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89983159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
