"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168650950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168650950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173146
"http://webisa.webdatacommons.org/prov/168650950","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168650950","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168650950","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168650950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72624843"
"http://webisa.webdatacommons.org/prov/168650950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123384052"
"http://webisa.webdatacommons.org/prov/168650950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409666225"
"http://webisa.webdatacommons.org/prov/168650950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168650950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168650950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
