"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92062883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92062883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775522
"http://webisa.webdatacommons.org/prov/92062883","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92062883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92062883","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92062883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133993646"
"http://webisa.webdatacommons.org/prov/92062883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110621237"
"http://webisa.webdatacommons.org/prov/92062883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275150925"
"http://webisa.webdatacommons.org/prov/92062883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141907009"
"http://webisa.webdatacommons.org/prov/92062883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284454171"
"http://webisa.webdatacommons.org/prov/92062883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92062883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/92062883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
