"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289826662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210867
"http://webisa.webdatacommons.org/prov/289826662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289826662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289826662","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183002199"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396252745"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152436630"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416752014"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415856370"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153391767"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289826662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
