"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34916189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34916189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309324
"http://webisa.webdatacommons.org/prov/34916189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34916189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34916189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34916189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393477967"
"http://webisa.webdatacommons.org/prov/34916189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393486952"
"http://webisa.webdatacommons.org/prov/34916189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205644289"
"http://webisa.webdatacommons.org/prov/34916189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320806611"
"http://webisa.webdatacommons.org/prov/34916189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/34916189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34916189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
