"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437369887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437369887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233018
"http://webisa.webdatacommons.org/prov/437369887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437369887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437369887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437369887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302686474"
"http://webisa.webdatacommons.org/prov/437369887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233767169"
"http://webisa.webdatacommons.org/prov/437369887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296885684"
"http://webisa.webdatacommons.org/prov/437369887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97554230"
"http://webisa.webdatacommons.org/prov/437369887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437369887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437369887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
