"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1879603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1879603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354949
"http://webisa.webdatacommons.org/prov/1879603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/1879603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1879603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1879603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278625269"
"http://webisa.webdatacommons.org/prov/1879603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434343556"
"http://webisa.webdatacommons.org/prov/1879603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433693526"
"http://webisa.webdatacommons.org/prov/1879603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280589877"
"http://webisa.webdatacommons.org/prov/1879603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27856360"
"http://webisa.webdatacommons.org/prov/1879603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1879603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
