"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244023784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244023784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729418
"http://webisa.webdatacommons.org/prov/244023784","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244023784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244023784","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244023784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159636572"
"http://webisa.webdatacommons.org/prov/244023784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6491229"
"http://webisa.webdatacommons.org/prov/244023784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311258591"
"http://webisa.webdatacommons.org/prov/244023784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196320583"
"http://webisa.webdatacommons.org/prov/244023784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244023784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
