"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439583340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439583340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603206
"http://webisa.webdatacommons.org/prov/439583340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/439583340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439583340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439583340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226288681"
"http://webisa.webdatacommons.org/prov/439583340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217402173"
"http://webisa.webdatacommons.org/prov/439583340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157254125"
"http://webisa.webdatacommons.org/prov/439583340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157357252"
"http://webisa.webdatacommons.org/prov/439583340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/439583340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
