"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107130998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210561
"http://webisa.webdatacommons.org/prov/107130998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107130998","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/107130998","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103436451"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96785102"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358107242"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179803206"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97373975"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81569673"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107130998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
