"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236867071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515372
"http://webisa.webdatacommons.org/prov/236867071","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/236867071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236867071","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220073589"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419728741"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15458298"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425603354"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56143625"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15080210"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340070273"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326309573"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236867071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
