"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324101500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324101500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429586
"http://webisa.webdatacommons.org/prov/324101500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324101500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324101500","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324101500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28953944"
"http://webisa.webdatacommons.org/prov/324101500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450882737"
"http://webisa.webdatacommons.org/prov/324101500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119256220"
"http://webisa.webdatacommons.org/prov/324101500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324101500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
