"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211600821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211600821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136327
"http://webisa.webdatacommons.org/prov/211600821","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211600821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211600821","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211600821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133421483"
"http://webisa.webdatacommons.org/prov/211600821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126031438"
"http://webisa.webdatacommons.org/prov/211600821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126076707"
"http://webisa.webdatacommons.org/prov/211600821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211600821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
