"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360676362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360676362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697188
"http://webisa.webdatacommons.org/prov/360676362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360676362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360676362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360676362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108872088"
"http://webisa.webdatacommons.org/prov/360676362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304911479"
"http://webisa.webdatacommons.org/prov/360676362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444457878"
"http://webisa.webdatacommons.org/prov/360676362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199388531"
"http://webisa.webdatacommons.org/prov/360676362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360676362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
