"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298189491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298189491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132561
"http://webisa.webdatacommons.org/prov/298189491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298189491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298189491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298189491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284096933"
"http://webisa.webdatacommons.org/prov/298189491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146246745"
"http://webisa.webdatacommons.org/prov/298189491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177182050"
"http://webisa.webdatacommons.org/prov/298189491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28321622"
"http://webisa.webdatacommons.org/prov/298189491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/298189491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298189491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
