"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231588539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679798
"http://webisa.webdatacommons.org/prov/231588539","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/231588539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231588539","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395802783"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26104605"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150838232"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215108803"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25454173"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25907127"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150805576"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150865270"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109404748"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259462157"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26242155"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75787640"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231588539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
