"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105300050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105300050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353304
"http://webisa.webdatacommons.org/prov/105300050","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/105300050","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105300050","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105300050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192414939"
"http://webisa.webdatacommons.org/prov/105300050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295522506"
"http://webisa.webdatacommons.org/prov/105300050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419890247"
"http://webisa.webdatacommons.org/prov/105300050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105300050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/105300050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
