"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342170462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4137
"http://webisa.webdatacommons.org/prov/342170462","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342170462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/342170462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349749637"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308300194"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326048651"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179768601"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339564813"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397562336"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342170462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
