"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285088555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285088555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289635
"http://webisa.webdatacommons.org/prov/285088555","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285088555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285088555","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285088555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176902772"
"http://webisa.webdatacommons.org/prov/285088555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46733956"
"http://webisa.webdatacommons.org/prov/285088555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176766502"
"http://webisa.webdatacommons.org/prov/285088555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176963438"
"http://webisa.webdatacommons.org/prov/285088555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/285088555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
