"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178613940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178613940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459957
"http://webisa.webdatacommons.org/prov/178613940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178613940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/178613940","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/178613940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219995822"
"http://webisa.webdatacommons.org/prov/178613940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90321099"
"http://webisa.webdatacommons.org/prov/178613940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90342260"
"http://webisa.webdatacommons.org/prov/178613940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90276234"
"http://webisa.webdatacommons.org/prov/178613940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178613940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
