"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143163131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143163131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305983
"http://webisa.webdatacommons.org/prov/143163131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143163131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143163131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143163131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167289759"
"http://webisa.webdatacommons.org/prov/143163131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388711175"
"http://webisa.webdatacommons.org/prov/143163131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167181493"
"http://webisa.webdatacommons.org/prov/143163131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243135102"
"http://webisa.webdatacommons.org/prov/143163131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/143163131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143163131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
