"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20515450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20515450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142691
"http://webisa.webdatacommons.org/prov/20515450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/20515450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20515450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/20515450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401846018"
"http://webisa.webdatacommons.org/prov/20515450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100490846"
"http://webisa.webdatacommons.org/prov/20515450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401263549"
"http://webisa.webdatacommons.org/prov/20515450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/20515450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
