"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181582646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181582646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082602
"http://webisa.webdatacommons.org/prov/181582646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181582646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181582646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125706506"
"http://webisa.webdatacommons.org/prov/181582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408917493"
"http://webisa.webdatacommons.org/prov/181582646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73797622"
"http://webisa.webdatacommons.org/prov/181582646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/181582646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181582646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
