"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91497904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.055385
"http://webisa.webdatacommons.org/prov/91497904","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91497904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91497904","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143148982"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214966337"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438273864"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358458512"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193612427"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75671553"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132615207"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185140824"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91497904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
