"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205040551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256108
"http://webisa.webdatacommons.org/prov/205040551","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/205040551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205040551","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241576756"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61051234"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322371454"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341146049"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353883895"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151089251"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364316483"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362339265"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120269113"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132514421"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6819939"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205040551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
