"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282241175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268679
"http://webisa.webdatacommons.org/prov/282241175","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/282241175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282241175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383139478"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210909056"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214997885"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408521435"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99617844"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18730764"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99639807"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244292520"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191935727"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244309127"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388182294"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364814971"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146310555"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361753543"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58891082"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427211802"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102311568"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125530507"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25802726"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106635375"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162697027"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125695503"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282241175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
