"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60543430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435526
"http://webisa.webdatacommons.org/prov/60543430","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/60543430","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/60543430","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445758151"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347527874"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155807932"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16827018"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84117154"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360014322"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256877773"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394037565"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265226344"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402729784"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297365348"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370012910"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435742973"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425666454"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262694508"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76502294"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185304103"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82084865"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225198691"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220365631"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292968107"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1837100"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34397492"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76314547"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387459727"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320404040"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327492684"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345134214"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441196697"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408258894"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221595795"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61798426"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367453406"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18484279"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314085396"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186789847"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18593717"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314108760"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246673924"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298317951"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167332580"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104497288"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454300904"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417815785"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151535628"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252467736"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260969644"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283104176"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103268928"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293598622"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/60543430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
