"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510728858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224829
"http://webisa.webdatacommons.org/prov/510728858","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510728858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510728858","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403849466"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294866671"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234796786"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336975232"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240472966"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113369618"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182969508"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311155178"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510728858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
