"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510328954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134536
"http://webisa.webdatacommons.org/prov/510328954","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/510328954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510328954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64935173"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83922681"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83922682"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212236833"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248097223"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258373645"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283438330"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160571269"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391317085"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84031218"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344806408"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109151331"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390953417"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64932351"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510328954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
